"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 - Pro-Am - Day 2","1073741887","P208 - Test 2 - Enduro Test","Race","2020-07-19 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"ROBERT MOOERS","441","28","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"David Clark","442","29","868","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"John Blackmon","443","30","870","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"DAVID THACKER","444","31","873","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","PLYMOUTH","KTM","350","1969","4680","3135580"
"Danny Welch","445","10","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","KTM","300","1958","5027","539778"
"Jeff Begley","446","11","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","Husaberg","450","1960","5042","0"
"Richard Lanning","447","12","901","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","New lexington","KTM","350","1955","5100","707060"
"Buel Sears","448","13","905","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","125","1955","3202","406798"
"Joe Creed","449","14","912","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","indpls.","KTM","200","1953","438","274366"
"Jim persinger","450","15","914","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","marion","Husqvarna","350","1958","5005","761490"
