"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","02 - Pro/Am - Day 1","1073741845","P103 - Test 3 - Cross test","Race","2020-02-08 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mike Kochman","438","14","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Jared Smith","439","15","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Chattanooga","KTM","350","1975","3296","515067"
"Ryan Brehob","440","14","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","250","1979","3382","0"
"jason weigandt","441","15","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","mooresville","KTM","350","1978","4879","381206"
"Jerry McRae","442","16","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","hanahan","KTM","300","1972","4689","1108002"
"Hunter Houck","443","16","350","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"David Murphy","444","15","559","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Kenny Jenkins","445","22","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"John Lee","446","23","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Corey Brown","447","24","865","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
"Eddie Branch","448","12","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
