"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741863","P108 - Test 2 - Enduro Test","Race","2020-02-09 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Hunter Houck","439","13","350","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Chris Doran","440","14","355","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Mike Hampton","441","15","362","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Ralph Thorn","442","16","364","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1966","1233","341200"
"Lee Edens","443","14","553","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1968","2414","2383162"
"Kelly Alred","444","15","556","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"David Murphy","445","16","559","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"John Lee","446","15","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Kenny Jenkins","447","16","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"Kevin Greene","448","17","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Tracy Wallace","449","18","855","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Steven Sproles","450","19","860","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","500","1959","2651","609324"
"Darren Waggoner","451","20","861","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Ray Wilson","452","21","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Tom Coffee","453","22","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","300","1961","1693","1096951"
"Corey Brown","454","23","865","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
"John scott","455","24","869","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lyman","Honda","450","1968","2870","2366384"
"Eddie Branch","456","10","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
"Robert Williams","457","11","905","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Burgaw","Kawasaki","200","1948","3109","3392233"
"Dan Mauser","458","12","906","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Metter","KTM","450","1957","4793","725966"
